﻿Р.б,Услуги на Општина Карпош,Опис на услугата ,Линк од сајт 
,,Услуги на Одделението со администрирање на даноци и такси,
1,Утврдување и наплата на данок на имот на физички и правни лица,Примање на даночна пријава Утврдување на данок Изготвување на решение за данок на имот Изготвување на опомени на данок на имот Изготвување на решенија за присилна наплата за данок на имот Воспоставување изготвување и ажурирање на Регистарот на недвижен имот,
2,Утврдување и наплата на данок промет,Изготвување на решенија за  данокот на промет,
3,Утврдување и наплата на данок на наследство и подарок,Изготвување решенија за данок на наследство и подарок,
4,Комунални такси,Ажурирање на базата на податоци земени од Централен регистар Изготвување решенија за комунална такса Изготвување опомена за комунална такса Изготвување на решенија за присилна наплата,
5,Постапки на враќање на повеќе или погрешно уплатени средства,,
6,Давање на уверенија за даночната состојба,,
7,Давање информации на даноцни обврзници,,
8,Подготвување на информации согледувања анализи и слични материјали за данокот на имот,,
,Врши инспекциски надзор над законското работење на правните и физичките лица,Инспекцискиот надзор се врши по  службена должност и по пријава-иницијатива,
,Уверение за градежен реон,Уверение дали се или се вон градежен реон,
,Извод од Урбанистички План,Извод за катастарски парцели градежни парцели и др кои се во градежен реон,
,Одобрение за градење Решение ,Одобрение за градење на станбени деловни индустриски објекти Решение за поставување на опрема Одобрение за реконструкција на локален пат ,e-Одобрење
,Одобрување на планови,Одобрување на планска програма Одобрување на Урбанистички проекти Постапка до донесување на УПВНМ Постапка до донесување на УПС ,Е- Урбанизм
,Имотни листови,Издавање на имотни листови,Е-кат шалтер
,Предбележување на објекти ,Предбележување во катастар на објектите со одобрение за градба или решение за бесправни објекти,Е-кат шалтер
,Упис на објект,Упис на објект на објекти во катастар,Е-кат шалтер
,Решение за безправни објекти,Постапка до донесување на Решение за безправни објекти,
